"subject","predicate","object"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/2000/01/rdf-schema#label","Mechthild II. von Wohldenberg"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/2000/01/rdf-schema#comment","Mechthild II. von Wohldenberg († 1316) war von 1305 bis 1316 Äbtissin vom Stift Gandersheim. Mechthild stammte aus dem Haus Woldenberg. Sie war die Schwester von Heinrich II. von Woldenberg. Sie war in Gandersheim bereits Kanonisse und Pröpstin, bevor sie dort zur Äbtissin gewählt wurde. Um sich vom Papst im Amt bestätigen zu lassen, veräußerte sie ihrem Stift noch im selben Jahr 2 Hufen in Beulshausen als Kostenbeitrag dafür. Nach 3 Jahren Bedenkzeit ließ Clemens V. diesen Wunsch durch Gottfried von Waldeck in die Tat umsetzen."
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685052"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1685052"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://xmlns.com/foaf/0.1/name","Mechthild II. von Wohldenberg"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://xmlns.com/foaf/0.1/name","Mechthild II. von Wohldenberg"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://purl.org/dc/elements/1.1/description","Äbtissin vom Stift Gandersheim"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1316"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Äbtissin_(Gandersheim)"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mechthild_II._von_Wohldenberg"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://dbpedia.org/ontology/deathDate","1316"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://dbpedia.org/ontology/wikiPageID",5165069
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://dbpedia.org/ontology/wikiPageRevisionID",109549145
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=LrLr_mguE6kC&pg=PA312&lpg=PA312&dq=mechthild+ii.+wohldenberg&source=bl&ots=xfS51hOMZT&sig=dfwpemBLf76thV0BsZi1WsWDIgo&hl=de&ei=Wx-FS6LLM5GN_AaP0N3IAg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAYQ6AEwAA#v=onepage&q=mechthild%20ii.%20wohldenberg&f=false"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://de.dbpedia.org/property/kurzbeschreibung","Äbtissin vom Stift Gandersheim"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://de.dbpedia.org/property/sterbedatum",1316
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mechthild_II._von_Wohldenberg?oldid=109549145"
"http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg","http://dbpedia.org/ontology/abstract","Mechthild II. von Wohldenberg († 1316) war von 1305 bis 1316 Äbtissin vom Stift Gandersheim. Mechthild stammte aus dem Haus Woldenberg. Sie war die Schwester von Heinrich II. von Woldenberg. Sie war in Gandersheim bereits Kanonisse und Pröpstin, bevor sie dort zur Äbtissin gewählt wurde. Um sich vom Papst im Amt bestätigen zu lassen, veräußerte sie ihrem Stift noch im selben Jahr 2 Hufen in Beulshausen als Kostenbeitrag dafür. Nach 3 Jahren Bedenkzeit ließ Clemens V. diesen Wunsch durch Gottfried von Waldeck in die Tat umsetzen. Die familiären Bande zwischen den Geschwistern blieben auch nach ihren Amtsübernahmen eng: sie kaufte ihm Zehntverpflichtungen des Stiftes gegen zeitgenössische Silbermünzen ab, er kaufte ihr Bockenem aus jahrhundertelangem Stiftsbesitz ab. Im Jahr nach ihrem Tod wurde zunächst Richenza, Tochter von Albrecht II. (Braunschweig-Wolfenbüttel-Göttingen) und zuvor Nonne im Kloster Wienhausen, zu ihrer Amtsnachfolgerin gewählt. Die Wahl blieb jedoch ungültig, da Papst Johannes XXII. die Bestätigung verweigerte."
"http://de.wikipedia.org/wiki/Mechthild_II._von_Wohldenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mechthild_II._von_Wohldenberg"
