"subject","predicate","object"
"http://de.dbpedia.org/resource/Berliner_Luft-_und_Badeparadies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Badeanlage in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8885265"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885265"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Badeanlage in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://dbpedia.org/ontology/wikiPageID",4464286
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",129220413
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badeanlage_in_Berlin?oldid=129220413"
"http://de.dbpedia.org/resource/Tempodrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Strandbad_Wannsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Seebad_Wilmersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Badeschiff_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Stadtbad_Neukölln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
