"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://www.w3.org/2000/01/rdf-schema#label","Fernsehturm Fazilka"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernsehturm Fazilka ist ein 304,8 Meter hoher Stahlfachwerkturm in Fazilka im indischen Bundesstaat Punjab. Der Turm, der auch den Spitznamen Eiffelturm von Fazilka erhielt, dient einer Region im Umkreis von 100 Kilometern der Ausstrahlung von Fernseh- und Hörfunksignalen der Sender Jalandar Doordarshan und Delhi Doordarshan und ist nach dem Fernsehturm Rameswaram Indiens zweithöchster Fernsehturm. Er ist für die Öffentlichkeit nicht zugänglich."
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fazilka_TV_Tower"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5439201"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641blz"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5439201"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Asien"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Punjab_(Indien)"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fernsehturm_Fazilka"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://dbpedia.org/ontology/wikiPageID",7728500
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://dbpedia.org/ontology/wikiPageRevisionID",145522737
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://dbpedia.org/ontology/wikiPageExternalLink","http://navdeepasija.blogspot.de/search/label/TV%20Tower"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/bauDekade",200
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Doordarshan"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/catName","Sendeturm"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/catTyp","Turm"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/ew",7403380
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/name","Fernsehturm Fazilka"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/ns",3039562
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Fazilka"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/regionIso","IN"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/sRundfunk","UKW"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/sWelle","UKW"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/tBauKost",800000000
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/tBauSt","Stahlfachwerk"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/tBauZeit",1996
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/tHochGes",304.8
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/verw","http://de.dbpedia.org/resource/Fernsehturm"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/verw","http://de.dbpedia.org/resource/Rundfunksender"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://de.dbpedia.org/property/zugang","nein"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fernsehturm_Fazilka?oldid=145522737"
"http://de.dbpedia.org/resource/Fernsehturm_Fazilka","http://dbpedia.org/ontology/abstract","Der Fernsehturm Fazilka ist ein 304,8 Meter hoher Stahlfachwerkturm in Fazilka im indischen Bundesstaat Punjab. Der Turm, der auch den Spitznamen Eiffelturm von Fazilka erhielt, dient einer Region im Umkreis von 100 Kilometern der Ausstrahlung von Fernseh- und Hörfunksignalen der Sender Jalandar Doordarshan und Delhi Doordarshan und ist nach dem Fernsehturm Rameswaram Indiens zweithöchster Fernsehturm. Er ist für die Öffentlichkeit nicht zugänglich."
"http://de.wikipedia.org/wiki/Fernsehturm_Fazilka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fernsehturm_Fazilka"
