"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fähre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Hospitalschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Museumsschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Schiff","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Yacht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Frachtschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Rettungsboot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Traditionsschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Schulschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Fischereischiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Missionsschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2000/01/rdf-schema#label","Schiff nach Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lodě_podle_typu"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tipos_de_embarcações"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9779183"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유형별_선박"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_by_type"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_type"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Statki_według_typu"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9779183"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2004/02/skos/core#prefLabel","Schiff nach Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fahrzeug_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff"
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://dbpedia.org/ontology/wikiPageID",1775236
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://dbpedia.org/ontology/wikiPageRevisionID",158622873
"http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiff_nach_Verwendung?oldid=158622873"
"http://de.dbpedia.org/resource/Wetterschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Fabrikschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Fischereischutzschiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Verwendung"
