"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#label","Mark Smith (Eishockeyspieler)"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Christopher Smith (* 24. Oktober 1977 in Edmonton, Alberta) ist ein ehemaliger kanadischer Eishockeyspieler, der während seiner aktiven Karriere zwischen 1994 und 2008 unter anderem 401 Spiele für die San Jose Sharks und Calgary Flames in der National Hockey League auf der Position des Centers bestritten hat. Neben seiner Karriere als Eishockeyspieler ist Smith leidenschaftlicher Musiker und Mitglied der Band The Vinyl Trees, die er mit seinem Gehalt unterstützt, sowie seit 2004 Besitzer des Labels Lunar Records."
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278433"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Smith_(ice_hockey)"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5fxr"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q278433"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mark_Smith"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1993
