"subject","predicate","object"
"http://de.dbpedia.org/resource/Tawrija_Simferopol","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2000/01/rdf-schema#label","RSC Lokomotiv Stadion"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2000/01/rdf-schema#comment","Das RSC Lokomotiv Stadion (ukrainisch: Республіканський спортивний комплекс «Локомотив») ist ein Fußballstadion mit Leichtathletikanlage in der ukrainischen Stadt Simferopol. Es bietet Sitzplätze für 19.978 Zuschauer und dient dem Verein Tawrija Simferopol als Heimstätte."
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Łokomotyw_w_Symferopolu"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lokomotiv_Stadium_(Crimeia)"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Lokomotiv_(Simferópol)"
