"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Annenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Augustiner-Chorherren-Stift_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Benediktinerkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Karmelitenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Prämonstratenserkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Rottels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Kloster in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8941212"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8941212"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Kloster in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",2699125
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",122991157
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen?oldid=122991157"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Benediktinerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kartäuserkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Prämonstratenserinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kommende_Ramersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Klarissenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stadtbücherei_Goch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
