"subject","predicate","object"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2000/01/rdf-schema#label","Rebecca (Musical)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca ist ein Musical von Sylvester Levay (Musik) und Michael Kunze (Text) nach dem gleichnamigen Roman von Daphne du Maurier. Die Uraufführung fand am 28. September 2006 im Raimund Theater in Wien statt, die letzte Vorstellung am 30. Dezember 2008 (339 Aufführungen). Zunächst wurde es bis zum 30. Dezember 2007 aufgeführt, nach einer Pause (wegen eines Zwischenspiels von We Will Rock You) wurde das Musical wieder vom 6. September bis zum 30. Dezember 2008 aufgeführt. Von Dezember 2011 bis Januar 2013 wurde das Musical erstmals in Deutschland im Palladium Theater Stuttgart aufgeführt. In Zukunft soll es auch am Broadway zu sehen sein. Die Verträge wurden am 6. September 2008, dem Tag der Wiederaufnahme in Wien, auf der Bühne unterzeichnet. Eine für Herbst 2012 geplante Broadway-Premiere w"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb9d8"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1777762"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rebecca_(musical)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rebecca_(musical)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レベッカ_(ミュージカル)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777762"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebecca_(musical)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://xmlns.com/foaf/0.1/name","Rebecca"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://xmlns.com/foaf/0.1/homepage","http://www.rebeccathemusical.com"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Daphne_du_Maurier"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musical_(Werk)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_2006"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rebecca_(Musical)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/wikiPageID",1520721
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/wikiPageRevisionID",156529438
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebeccathemusical.com"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicalvienna.at/index.php/de/spielplan/production/25831/content"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicalrebecca.co.kr"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://de.dbpedia.org/property/dauer","165.0"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Michael_Kunze_(Librettist)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://de.dbpedia.org/property/ortzeit","Cornwall, 1920er Jahre"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://de.dbpedia.org/property/pers","* „Ich“
* Maxim de Winter
* Mrs. Danvers
* Jack Favell
* Frank Crawley
* Mrs. van Hopper
* Beatrice 
* Ben 
* Giles, Beatrices Ehemann
* Frith, Butler auf Manderlay
* Robert, Diener auf Manderlay"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://de.dbpedia.org/property/ua",2006-09-28
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Raimund_Theater"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://de.dbpedia.org/property/uaort","in Wien"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rebecca_(Musical)?oldid=156529438"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/abstract","Rebecca ist ein Musical von Sylvester Levay (Musik) und Michael Kunze (Text) nach dem gleichnamigen Roman von Daphne du Maurier. Die Uraufführung fand am 28. September 2006 im Raimund Theater in Wien statt, die letzte Vorstellung am 30. Dezember 2008 (339 Aufführungen). Zunächst wurde es bis zum 30. Dezember 2007 aufgeführt, nach einer Pause (wegen eines Zwischenspiels von We Will Rock You) wurde das Musical wieder vom 6. September bis zum 30. Dezember 2008 aufgeführt. Von Dezember 2011 bis Januar 2013 wurde das Musical erstmals in Deutschland im Palladium Theater Stuttgart aufgeführt. In Zukunft soll es auch am Broadway zu sehen sein. Die Verträge wurden am 6. September 2008, dem Tag der Wiederaufnahme in Wien, auf der Bühne unterzeichnet. Eine für Herbst 2012 geplante Broadway-Premiere wurde jedoch nach einem Skandal um nicht vorhandene Investoren zunächst auf unbestimmte Zeit verschoben. Im Sommer 2017 wird das Stück in der Burgruine Tecklenburg erstmals Open Air zu sehen sein."
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/basedOn","http://de.dbpedia.org/resource/Daphne_du_Maurier"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/basedOn","http://de.dbpedia.org/resource/Rebecca_(Roman)"
"http://de.dbpedia.org/resource/Rebecca_(Musical)","http://dbpedia.org/ontology/musicBy","http://de.dbpedia.org/resource/Sylvester_Levay"
"http://de.dbpedia.org/resource/Rebecca_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rebecca_(Musical)"
"http://de.wikipedia.org/wiki/Rebecca_(Musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rebecca_(Musical)"
