"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Person (Neues Testament) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_New_Testament_people"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8922866"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922866"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Neues Testament) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biblische_Person_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://dbpedia.org/ontology/wikiPageID",7749029
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",144961719
"http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Neues_Testament)_als_Thema?oldid=144961719"
"http://de.dbpedia.org/resource/Kategorie:Andreas_(Apostel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bartholomäus_(Apostel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Heilige_Drei_Könige","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Herodes_der_Große","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jakobus_der_Ältere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jesus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johannes_der_Täufer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lukas_(Evangelist)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Maria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Maria_Magdalena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Markus_(Evangelist)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pontius_Pilatus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Simon_Petrus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Stephanus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
