"subject","predicate","object"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/2000/01/rdf-schema#label","Heike Friedrich (Rollstuhlbasketballspielerin)"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/2000/01/rdf-schema#comment","Heike Friedrich (* 14. Juni 1976 in Berlin) ist eine deutsche Rollstuhlbasketballspielerin. Friedrich spielte beim TuS Lichterfelde, Wild Cats Aschaffenburg, TV Langen und TV Hofheim Basketball und gehörte fast neun Jahre der Nationalmannschaft an. Nach einer Sportverletzung wurde sie achtmal operiert und wechselte zum Rollstuhlbasketball, zuerst bei der SG Aschaffenburg/Main-Kinzig, dann bei den Mainhatten Skywheelers. Von Bundespräsident Joachim Gauck wurde Friedrich 2012 mit dem Silbernen Lorbeerblatt ausgezeichnet."
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heike_Friedrich_(wheelchair_basketball)"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f50x7"
"http://de.dbpedia.org/resource/Heike_Friedrich_(Rollstuhlbasketballspielerin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14540880"
