"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Menandros_(Stratege)"
"http://de.dbpedia.org/resource/Sizilienexpedition","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Menandros_(Stratege)"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/2000/01/rdf-schema#label","Menandros (Stratege)"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/2000/01/rdf-schema#comment","Menandros (griechisch Μένανδρος; † 405 bei Aigospotamoi) war ein attischer Stratege während des Peloponnesischen Kriegs, der an den entscheidenden Niederlagen Athens während der Belagerung von Syrakus und in der Schlacht bei Aigospotamoi beteiligt war."
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Menandro_(generale)"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1920247"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メナンドロス_(アテナイの将軍)"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1920247"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://xmlns.com/foaf/0.1/name","Menandros"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://xmlns.com/foaf/0.1/name","Menandros"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trireme.jpg"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://purl.org/dc/elements/1.1/description","griechischer General"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_405_v._Chr."
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Athen)"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menandros_(Stratege)"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aigospotamoi"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/deathDate","0405"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/wikiPageID",4687769
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/wikiPageRevisionID",146348691
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/2138.html"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://de.dbpedia.org/property/kurzbeschreibung","griechischer General"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://de.dbpedia.org/property/sterbedatum",405
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menandros_(Stratege)?oldid=146348691"
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/abstract","Menandros (griechisch Μένανδρος; † 405 bei Aigospotamoi) war ein attischer Stratege während des Peloponnesischen Kriegs, der an den entscheidenden Niederlagen Athens während der Belagerung von Syrakus und in der Schlacht bei Aigospotamoi beteiligt war."
"http://de.dbpedia.org/resource/Menandros_(Stratege)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trireme.jpg?width=300"
"http://de.dbpedia.org/resource/Schlacht_von_Abydos","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Menandros_(Stratege)"
"http://de.dbpedia.org/resource/Menandros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Menandros_(Stratege)"
"http://de.wikipedia.org/wiki/Menandros_(Stratege)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Menandros_(Stratege)"
