"subject","predicate","object"
"http://de.dbpedia.org/resource/Engel_des_Nordens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/2000/01/rdf-schema#label","Skulptur (1998)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8179830"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8179830"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1998_sculptures"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/2004/02/skos/core#prefLabel","Skulptur (1998)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1998"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://dbpedia.org/ontology/wikiPageID",8565630
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://dbpedia.org/ontology/wikiPageRevisionID",138128232
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skulptur_(1998)?oldid=138128232"
"http://de.dbpedia.org/resource/Zinneke_Pis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)"
"http://de.dbpedia.org/resource/Krieh_die_Kränk,_Offebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)"
"http://de.dbpedia.org/resource/Wasserträgerin_(Rolf_Szymanski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)"
"http://de.dbpedia.org/resource/Traffic_Light_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1998)"
