"subject","predicate","object"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2000/01/rdf-schema#label","Khyber Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2000/01/rdf-schema#comment","Khyber Pakhtunkhwa (Urdu خیبر پختونخوا‎; paschtunisch خیبر پښتونخوا‎), von 1901 bis 2010 Nordwestliche Grenzprovinz (englisch North Western Frontier Province, NWFP) ist eine Provinz Pakistans. Sie ist überwiegend von Paschtunen bevölkert. Große Teile der Provinz gehörten einst zu Afghanistan. Die Hauptstadt von Khyber Pakhtunkhwa ist Peschawar. Khyber Pakhtunkhwa und die Stammesgebiete unter Bundesverwaltung (FATA) werden von den Afghanen Ost-Afghanistan oder auch Paschtunistan genannt."
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaiber_Pajtunjuá"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Khyber-Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183314"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183314"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイバル・パクトゥンクワ州"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chajber_Pasztunchwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chajbar_Paštúnchwá"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hwn"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카이베르파크툰크와_주"
