"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/2000/01/rdf-schema#label","Kaltes Feld mit Hornberg, Galgenberg und Eierberg"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/2000/01/rdf-schema#comment","Kaltes Feld mit Hornberg, Galgenberg und Eierberg ist ein Naturschutzgebiet (NSG-Nummer 1.205) im Gebiet der Stadt Schwäbisch Gmünd und der Gemeinde Waldstetten im Ostalbkreis sowie der Gemeinde Lauterstein im Landkreis Göppingen in Baden-Württemberg. Mit Verordnung vom 23. Dezember 1994 hat das Regierungspräsidium Stuttgart das Gebiet unter Naturschutz gestellt."
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19890811"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19890811"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.georss.org/georss/point","48.73302 9.85995"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/kennung",1205
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/wdpaId",164010
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Kaltes Feld mit Hornberg, Galgenberg und Eierberg"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.733
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.85995
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaltes_Feld_vom_Hornberg3.jpg"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Landkreis_Göppingen"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IUCN-Schutzgebiet_der_Kategorie_IV"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_in_Waldstetten_(Ostalbkreis)"
