"subject","predicate","object"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2000/01/rdf-schema#label","Ksenija Balta"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2000/01/rdf-schema#comment","Ksenija Balta (* 1. November 1986 in Minsk, Weißrussische SSR, UdSSR) ist eine estnische Leichtathletin."
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ksenija_Baltaová"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqc56"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ksenija_Balta"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ksenija_Balta"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q257795"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257795"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ksenija_Balta"
"http://de.dbpedia.org/resource/Ksenija_Balta","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Siebenkampf"
