"subject","predicate","object"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Nikolas_Ledgerwood","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Sainey_Nyassi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Eddy_Sidra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
