"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Gesandten_in_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Liste der nicaraguanischen Botschafter in Deutschland"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Zu den Gesandten Nicaraguas Anfang des 20. Jahrhunderts gehörten Rubén Darío in Madrid und Paris sowie Carlos von Matzenauer (* 1851; † 1907) in Wien. Der Sitz der Gesandtschaft war: 
*  1939: Hotel Esplanade (Berlin) 
*  1957: Karl-Finkelnburg-Str. 40, Bad Godesberg  
*  1958: Ennertstraße 8, Bad Godesberg 
*  1978: Konstantinstraße 41, Bad Godesberg  
*  1980 Puschkinstr. 49, Berlin  
*  1995: Joachim-Karnatz-Allee 45, Berlin"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1861221"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861221"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(nicaraguanische_Gesandte)"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_nicaraguanischen_Botschafter_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",5524994
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",155471253
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_nicaraguanischen_Botschafter_in_Deutschland?oldid=155471253"
"http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://dbpedia.org/ontology/abstract","Zu den Gesandten Nicaraguas Anfang des 20. Jahrhunderts gehörten Rubén Darío in Madrid und Paris sowie Carlos von Matzenauer (* 1851; † 1907) in Wien. Der Sitz der Gesandtschaft war: 
*  1939: Hotel Esplanade (Berlin) 
*  1957: Karl-Finkelnburg-Str. 40, Bad Godesberg  
*  1958: Ennertstraße 8, Bad Godesberg 
*  1978: Konstantinstraße 41, Bad Godesberg  
*  1980 Puschkinstr. 49, Berlin  
*  1995: Joachim-Karnatz-Allee 45, Berlin"
"http://de.dbpedia.org/resource/Nicaraguanischer_Botschafter_in_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland"
"http://de.wikipedia.org/wiki/Liste_der_nicaraguanischen_Botschafter_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_nicaraguanischen_Botschafter_in_Deutschland"
