"subject","predicate","object"
"http://de.dbpedia.org/resource/Nils-Eric_Ringbom__,_Nils-Eric__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anna_Järvinen__,_Anna__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ezkimo__Ezkimo__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anne_Helin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eero_Järnefelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Finnischer_Fußballpokal_2013","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/IPP_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1974/75","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Joel_Haahtela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Johan_Erik_Lindh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Karjala_Cup_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/LG_Hockey_Games_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Martti_Hirvonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mikko_Franck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Oddset_Hockey_Games_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Petri_Kekki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Roni_Porokara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Erkki_Aro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hanging_Garden","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kaija_Menger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Klubi_04","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Klubi_04","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ola_Olin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Suomen_Jääpalloliitto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Anja_Snellman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Antti_Rinne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Arne_Nevanlinna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Arne_Nevanlinna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/August_Alexander_Järnefelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Conchita_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Daniel_Nyblin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Edith_Unnerstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eero_Erkko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Elisabeth_Järnefelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eric_Ehrström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eric_Ehrström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Jully_Ramsay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kim_Jäämeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kristina_Carlson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mika_Hietanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mikko_Kozarowitzky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Paulus_Arajuuri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Reko_Lundán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Riho_Grünthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tor_Carpelan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tuomas_Kyrö","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
