"subject","predicate","object"
"http://de.wikipedia.org/wiki/Phronesis_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phronesis_(Band)"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Phronesis (Band)"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Phronesis ist eine Drei-Mann-Jazzband aus London. Das Trio formte sich 2005 um den dänischen Kontrabassmusiker Jasper Høiby mit dem britischen Pianisten Ivo Neame und dem schwedischen Schlagzeuger Anton Eger."
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967026"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16967026"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phronesis_(band)"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://xmlns.com/foaf/0.1/name","Phronesis"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.phronesismusic.com/"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multinationale_Band"
