"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Ligurien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9181086"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9181086"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://www.w3.org/2004/02/skos/core#prefLabel","Weinbau in Ligurien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ligurien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://dbpedia.org/ontology/wikiPageID",7597881
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://dbpedia.org/ontology/wikiPageRevisionID",115636207
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinbau_in_Ligurien?oldid=115636207"
"http://de.dbpedia.org/resource/Rossese_di_Dolceacqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien"
"http://de.dbpedia.org/resource/Colli_di_Luni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien"
"http://de.dbpedia.org/resource/Colline_di_Levanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien"
"http://de.dbpedia.org/resource/Golfo_del_Tigullio-Portofino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien"
"http://de.dbpedia.org/resource/Riviera_Ligure_di_Ponente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien"
"http://de.dbpedia.org/resource/Val_Polcèvera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Ligurien"
