"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Venusberg (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9158584"
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9158584"
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://www.w3.org/2004/02/skos/core#prefLabel","Venusberg (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://dbpedia.org/ontology/wikiPageID",6424320
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",112371033
"http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Venusberg_(Bonn)?oldid=112371033"
"http://de.dbpedia.org/resource/Venusberg_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Universitätsklinikum_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Sender_Bonn-Venusberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Waldau_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Bismarckturm_(Bonn-Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Casselsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Kiefernweg_12_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Gut_Melb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Denkmal_(Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Venusberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venusberg_(Bonn)"
