"subject","predicate","object"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_On_Verve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/2000/01/rdf-schema#label","Bird: The Complete Charlie Parker on Verve"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/2000/01/rdf-schema#comment","Bird: The Complete Charlie Parker on Verve ist ein Jazz-Album von Charlie Parker. Die zehn Compact Discs umfassende Edition von 1990 enthält sämtliche Aufnahmen, die der Altsaxophonist für Norman Granz bei dem Plattenlabel Mercury Records aufgenommen hatte und die später auf Granz´ eigenem Label Verve Records veröffentlicht wurden, beginnend mit „Repetition“ mit dem Neal Hefti Orchester Ende 1947 bis zu seinen letzten Aufnahmen für das Cole Porter-Songbook („I Love Paris“) am 10. Dezember 1954. Ergänzt werden Parkers Einspielungen unter eigenem Namen von drei Jazz at the Philharmonic-Konzerten 1946, 1949 und 1952, an denen Parker mitwirkte."
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q865029"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865029"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jl39l"
