"subject","predicate","object"
"http://de.dbpedia.org/resource/Hymnar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Choral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Gregorianischer_Choral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2000/01/rdf-schema#label","Gregorianik"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969919"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canto_gregoriano"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chant_grégorien"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canto_gregoriano"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gregoriaanse_muziek"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969919"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gregoriánský_chorál"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2004/02/skos/core#prefLabel","Gregorianik"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://dbpedia.org/ontology/wikiPageID",2757447
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://dbpedia.org/ontology/wikiPageRevisionID",139514243
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gregorianik?oldid=139514243"
"http://de.dbpedia.org/resource/Kategorie:Gregorianischer_Choral","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Kategorie:Modalitätslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Kategorie:Neume","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Kloster_Einsiedeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Canticum_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Kategorie:Person_(Gregorianischer_Choral)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Quartorganum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Quintorganum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Melisma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Solmisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Guidonische_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Organum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Kategorie:Choralbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Sacrosanctum_Concilium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Stiftsbibliothek_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Accentus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Ambrosianischer_Gesang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Concentus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Musica_enchiriadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Abtei_Saint-Pierre_de_Solesmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Gregorian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Liturgische_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Era_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Jubilus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Choralschola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
