"subject","predicate","object"
"http://de.dbpedia.org/resource/Verl","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Michael_Esken"
"http://de.dbpedia.org/resource/Stadtsparkasse_Hemer","http://de.dbpedia.org/property/verwaltungsrat","http://de.dbpedia.org/resource/Michael_Esken"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/2000/01/rdf-schema#label","Michael Esken"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/2000/01/rdf-schema#comment","Michael Esken (* 23. Juli 1966 in Gütersloh, Nordrhein-Westfalen) ist amtierender hauptamtlicher Bürgermeister der Stadt Verl im Kreis Gütersloh. Er ist Mitglied der CDU."
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387043"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1387043"
"http://de.dbpedia.org/resource/Michael_Esken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjm29"
"http://de.dbpedia.org/resource/Michael_Esken","http://xmlns.com/foaf/0.1/name","Michael Esken"
"http://de.dbpedia.org/resource/Michael_Esken","http://xmlns.com/foaf/0.1/name","Esken, Michael"
"http://de.dbpedia.org/resource/Michael_Esken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemer-Esken1-Asio.JPG"
