"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal in Leichlingen (Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8891310"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8891310"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal in Leichlingen (Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Rheinisch-Bergischen_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://dbpedia.org/ontology/wikiPageID",6817679
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://dbpedia.org/ontology/wikiPageRevisionID",105811056
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)?oldid=105811056"
"http://de.dbpedia.org/resource/Rüdenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Haus_Nesselrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Haus_Vorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Leichlingen_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Alte_vom_Berge_(Witzhelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Leichlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Leichlingen_(Rheinland)"
