"subject","predicate","object"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2000/01/rdf-schema#label","Boveresse"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2000/01/rdf-schema#comment","Boveresse war bis zum 31. Dezember 2008 eine politische Gemeinde im Distrikt Val-de-Travers des Kantons Neuenburg in der Schweiz. Seit dem 1. Januar 2009 gehört Boveresse zusammen mit Buttes, Couvet, Fleurier, Les Bayards, Môtiers, Noiraigue, Saint-Sulpice und Travers zur neuen Gemeinde Val-de-Travers."
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boveresse"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869607"
