"subject","predicate","object"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://www.w3.org/2000/01/rdf-schema#label","Autotypische Farbmischung"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://www.w3.org/2000/01/rdf-schema#comment","Die autotypische Farbmischung ist eine Kombination aus subtraktiver Farbmischung und additiver Farbmischung im Vierfarbdruck. Sie entsteht im Druck dadurch, dass das vom Bedruckstoff – durch die einzeln nicht wahrgenommenen halbtransparenten (lasierenden) Farbpunkte im Druckraster hindurch – reflektierte Licht im Auge additiv (physiologisch) gemischt wird. Zusätzlich liegen die Farbpunkte im Druckraster so dicht zusammen, dass sie sich in Teilen überschneiden. Die übereinander liegenden Teilflächen mischen sich auf den Bedruckstoff subtraktiv (physikalisch). Außerdem werden Teile des Bedruckstoffes nicht mit Farbe bedruckt."
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q789230"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789230"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autotypische_farbmischung.png"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbreproduktion"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Autotypische_Farbmischung"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://dbpedia.org/ontology/wikiPageID",1148040
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://dbpedia.org/ontology/wikiPageRevisionID",144444928
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://dbpedia.org/ontology/wikiPageExternalLink","http://knoll.ausbildung-dresden.de/farbmischung_4.htm"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Autotypische_Farbmischung?oldid=144444928"
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://dbpedia.org/ontology/abstract","Die autotypische Farbmischung ist eine Kombination aus subtraktiver Farbmischung und additiver Farbmischung im Vierfarbdruck. Sie entsteht im Druck dadurch, dass das vom Bedruckstoff – durch die einzeln nicht wahrgenommenen halbtransparenten (lasierenden) Farbpunkte im Druckraster hindurch – reflektierte Licht im Auge additiv (physiologisch) gemischt wird. Zusätzlich liegen die Farbpunkte im Druckraster so dicht zusammen, dass sie sich in Teilen überschneiden. Die übereinander liegenden Teilflächen mischen sich auf den Bedruckstoff subtraktiv (physikalisch). Außerdem werden Teile des Bedruckstoffes nicht mit Farbe bedruckt. Die physiologische Farbmischung im Auge, die physikalische Farbmischung auf dem Bedruckstoff sowie die Reflexion der nicht bedruckten Bereiche im Druckraster erzeugen gemeinsam den Farbeindruck."
"http://de.dbpedia.org/resource/Autotypische_Farbmischung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Autotypische_farbmischung.png?width=300"
"http://de.dbpedia.org/resource/Autotypische_Farbsynthese","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Autotypische_Farbmischung"
"http://de.wikipedia.org/wiki/Autotypische_Farbmischung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Autotypische_Farbmischung"
