"subject","predicate","object"
"http://de.dbpedia.org/resource/Christi_Himmelfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Darstellung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Fronleichnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Gründonnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Karfreitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/2000/01/rdf-schema#label","Herrenfest"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973020"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973020"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/2004/02/skos/core#prefLabel","Herrenfest"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenjahr_(Römischer_Ritus)"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jesus"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tag_des_Kirchenjahres"
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://dbpedia.org/ontology/wikiPageID",3849358
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://dbpedia.org/ontology/wikiPageRevisionID",138962030
"http://de.dbpedia.org/resource/Kategorie:Herrenfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrenfest?oldid=138962030"
"http://de.dbpedia.org/resource/Ostern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Pfingsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Weihnachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Christkönigsfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Erscheinung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Kreuzerhöhung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Taufe_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Trinitatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Verklärung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Verkündigung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Ostersonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Herz-Jesu-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Kirchweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Triduum_Sacrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Pfingstsonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Erster_Weihnachtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Weihetag_der_Lateranbasilika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Beschneidung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Namen-Jesu-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
"http://de.dbpedia.org/resource/Herrenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenfest"
