"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnunfall von Zumaya"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://www.w3.org/2000/01/rdf-schema#comment","Bei dem Eisenbahnunfall von Zumaya wurde am 15. Februar 1941 bei Zumaya (baskisch: Zumaia), Gipuzkoa, im Baskenland, ein Zug der schmalspurigen Ferrocarril del Urola von einem Sturm von der Artadi-Brücke über den Urola gefegt. Während die Lokomotive auf der Brücke verblieb, stürzten die Personenwagen in den Fluss ab. 26 Menschen starben, 120 wurden darüber hinaus verletzt."
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18620747"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18620747"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Gipuzkoa"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_1941"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Spanien)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eisenbahnunfall_von_Zumaya"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://dbpedia.org/ontology/wikiPageID",8488715
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://dbpedia.org/ontology/wikiPageRevisionID",139875243
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutxateka.com/index.php/Detail/Object/Show/object_id/178828/lang/es_ES"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eisenbahnunfall_von_Zumaya?oldid=139875243"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya","http://dbpedia.org/ontology/abstract","Bei dem Eisenbahnunfall von Zumaya wurde am 15. Februar 1941 bei Zumaya (baskisch: Zumaia), Gipuzkoa, im Baskenland, ein Zug der schmalspurigen Ferrocarril del Urola von einem Sturm von der Artadi-Brücke über den Urola gefegt. Während die Lokomotive auf der Brücke verblieb, stürzten die Personenwagen in den Fluss ab. 26 Menschen starben, 120 wurden darüber hinaus verletzt."
"http://de.wikipedia.org/wiki/Eisenbahnunfall_von_Zumaya","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eisenbahnunfall_von_Zumaya"
