"subject","predicate","object"
"http://de.dbpedia.org/resource/See_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2000/01/rdf-schema#label","Seelow"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2000/01/rdf-schema#comment","Seelow [ˈzeːloː] ist die Kreisstadt des Landkreises Märkisch-Oderland, Land Brandenburg, Deutschland."
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/240064319"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h56k"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/젤로_(브란덴부르크_주)"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587069"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q587069"
