"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Traditionelles_vietnamesisches_Musikinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik"
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://www.w3.org/2000/01/rdf-schema#label","Traditionelle vietnamesische Musik"
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://www.w3.org/2004/02/skos/core#prefLabel","Traditionelle vietnamesische Musik"
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Kulturraum"
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://dbpedia.org/ontology/wikiPageID",9451887
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://dbpedia.org/ontology/wikiPageRevisionID",154370276
"http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Traditionelle_vietnamesische_Musik?oldid=154370276"
"http://de.dbpedia.org/resource/Nhã_nhạc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik"
"http://de.dbpedia.org/resource/Quan_họ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik"
"http://de.dbpedia.org/resource/Ca_trù","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Traditionelle_vietnamesische_Musik"
