"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/2000/01/rdf-schema#label","Adolar Erich"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/2000/01/rdf-schema#comment","Adolar Erich (* 1559 oder 1561; † 1634 in Thüringen) war ein deutscher Kartograf, Pfarrer und Regionalforscher. Er verfasste um 1635 die erste maßhältige Übersichtskarte von Thüringen, die tyringische Mapp oder Landtafel (ca. 1:700.000), die wegen ihrer Genauigkeit bis ins 18. Jahrhundert benützt und vervielfältigt wurde."
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360464"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q360464"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69234292"
"http://de.dbpedia.org/resource/Adolar_Erich","http://xmlns.com/foaf/0.1/name","Adolar Erich"
"http://de.dbpedia.org/resource/Adolar_Erich","http://xmlns.com/foaf/0.1/name","Erich, Adolar"
"http://de.dbpedia.org/resource/Adolar_Erich","http://purl.org/dc/elements/1.1/description","Kartograf, evangelischer Theologe"
"http://de.dbpedia.org/resource/Adolar_Erich","http://xmlns.com/foaf/0.1/givenName","Adolar"
"http://de.dbpedia.org/resource/Adolar_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1634"
"http://de.dbpedia.org/resource/Adolar_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolar_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Adolar_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartograf_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolar_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartograf_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolar_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Adolar_Erich","http://xmlns.com/foaf/0.1/surname","Erich"
"http://de.dbpedia.org/resource/Adolar_Erich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adolar_Erich"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/deathDate","1634"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/birthDate","1559"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/wikiPageID",6680576
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/wikiPageRevisionID",144137889
