"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthology_(The_Beatles)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)"
"http://de.dbpedia.org/resource/Past_Masters","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Live_at_the_BBC_(The-Beatles-Album)","http://www.w3.org/2000/01/rdf-schema#label","Live at the BBC (The-Beatles-Album)"
