"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernard_Paget__,_Bernard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bernhard_Zimmermann_(Sportwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Margaret_Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Michael_John_Woods","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Norman_Crowther_Hunt,_Baron_Crowther-Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Percy_Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Shereen_El_Feki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Armstrong,_Baron_Armstrong_of_Sanderstead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alma_Deutscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Harding_Firth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Charles_Oman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edwin_Newman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Elisabeth_Gundolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Frederick_York_Powell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Howard_Colvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Tinsley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Alexander_Clarke_Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Spenser_Wilkinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Theo_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Toby_Stafford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Totally_Enormous_Extinct_Dinosaurs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Archibald_Spooner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alexander_Godley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Cecil_Grayson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/David_Leonard_Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Gugu_Mbatha-Raw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jake_Gosling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Leslie_Brierly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_McMichael_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Leonard_James_Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Leonard_James_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lotte_Labowsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Martin_W._Frederiksen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford_Internet_Institute","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Allan_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Vansittart_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Turner_of_Oxford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bee_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Brian_Campbell_Vickery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lisa_Jardine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Francis_Ross_Hardie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Dee_D._Jackson__,_Dee_D.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Bruno_Cassirer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/C._S._Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Francis_Haskell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/George_Berkeley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hans_Adolf_Krebs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Leslie_Mackie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Otto_Neurath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2000/01/rdf-schema#label","Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Oxford (engl. [ˈɒksfəd], US-amerik. [ˈɑ:ksfɚd]) ist die Hauptstadt der Grafschaft Oxfordshire in England, Großbritannien. Die Stadt liegt an Themse und Cherwell 90 km nordwestlich von London, hat über 152.000 Einwohner und ist Sitz der alten und berühmten Universität Oxford und der Oxford Brookes University. Oxford ist bekannt als „city of dreaming spires“, ein Begriff, den Matthew Arnold aufgrund der harmonischen Architektur der Universitätsgebäude prägte. Anders als der große Rivale Cambridge ist Oxford zugleich eine Industriestadt."
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οξφόρδη"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154153261"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxford_(Verenigd_Koninkrijk)"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34217"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥스퍼드"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oksford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オックスフォード"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxford"
