"subject","predicate","object"
"http://de.dbpedia.org/resource/WF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Winkelfehlsichtigkeit"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://www.w3.org/2000/01/rdf-schema#label","Winkelfehlsichtigkeit"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://www.w3.org/2000/01/rdf-schema#comment","Mit Winkelfehlsichtigkeit wird in der Augenoptik ein verstecktes (auch: latentes) Schielen bezeichnet. Dieses unterscheidet sich von anderen latenten Schielformen darin, dass es mit ausschließlich einer einzigen Untersuchungsmethode festgestellt und gemessen wird, die der Augenoptiker und Uhrmacher Hans-Joachim Haase entwickelt hat. Eine weitere Eigenheit besteht darin, dass für ein so erkanntes Schielen ausschließlich eine Art der Behandlung empfohlen wird, nämlich mit speziellen Prismengläsern. Zusammengefasst wird diese Verfahrensweise MKH genannt, Mess- und Korrektionsmethodik nach Hans-Joachim Haase. Sie ist in der Fachwelt von Augenärzten, Orthoptisten und Augenoptikern äußerst umstritten und wird entsprechend kontrovers diskutiert."
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647542"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1647542"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augenoptik"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Winkelfehlsichtigkeit"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/wikiPageID",894591
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/wikiPageRevisionID",151782348
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivbv.org"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthoptik.de/winkelfehlsichtigkeit.html"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/vf2n3xn3hglq5c19"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aufrecht.de/urteile/wettbewerbsrecht/urteile-2004/meinungsaeusserung-statt-uwg-lg-duesseldorf-urteil-vom-28-januar-2004-aktenzeichen-34-o-15703.html"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augeninfo.de/patinfo/pi_kids.php"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deraugenoptiker.de/images/einblick/news/olg_frankfurt_maerz_07.abmahn"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Winkelfehlsichtigkeit?oldid=151782348"
"http://de.dbpedia.org/resource/Winkelfehlsichtigkeit","http://dbpedia.org/ontology/abstract","Mit Winkelfehlsichtigkeit wird in der Augenoptik ein verstecktes (auch: latentes) Schielen bezeichnet. Dieses unterscheidet sich von anderen latenten Schielformen darin, dass es mit ausschließlich einer einzigen Untersuchungsmethode festgestellt und gemessen wird, die der Augenoptiker und Uhrmacher Hans-Joachim Haase entwickelt hat. Eine weitere Eigenheit besteht darin, dass für ein so erkanntes Schielen ausschließlich eine Art der Behandlung empfohlen wird, nämlich mit speziellen Prismengläsern. Zusammengefasst wird diese Verfahrensweise MKH genannt, Mess- und Korrektionsmethodik nach Hans-Joachim Haase. Sie ist in der Fachwelt von Augenärzten, Orthoptisten und Augenoptikern äußerst umstritten und wird entsprechend kontrovers diskutiert. In der optometrischen Terminologie ist die Bezeichnung ""Winkelfehlsichtigkeit"" seit dem Jahr 1993 eingeführt, in der wissenschaftlich fundierten Optik fehlt sie jedoch. Sie hat sich dort bei Beratungsgesprächen als nützlich erwiesen, da einfache und anschauliche Bezeichnungen (zum Beispiel Kurzsichtigkeit für Myopie, grauer Star für Katarakt) die Verständigung mit dem Kunden erleichtern sollen. Darüber hinaus geht man durch die Vermeidung der korrekten Übersetzung von ""Heterophorie"" als ""verstecktes Schielen"" einer entsprechenden Verbindung zu medizinischen Inhalten aus dem Weg und vermittelt mit dem Zusatz ""Fehlsichtigkeit"" dem Kunden eine eher optisch-funktionale Perspektive. Nach dem 'Wörterbuch der Optometrie' haben die Begriffe 'Winkelfehlsichtigkeit' und 'assoziierte Heterophorie' die gleiche Bedeutung. Somit könnten danach beide Bezeichnungen wahlweise verwendet werden."
"http://de.dbpedia.org/resource/Prismenkorrektur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winkelfehlsichtigkeit"
"http://de.dbpedia.org/resource/Assoziierte_Heterophorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winkelfehlsichtigkeit"
"http://de.wikipedia.org/wiki/Winkelfehlsichtigkeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Winkelfehlsichtigkeit"
