"subject","predicate","object"
"http://de.dbpedia.org/resource/Changes_One/Two","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall"
"http://de.dbpedia.org/resource/Mingus_Moves","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Mingus at Carnegie Hall"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Mingus at Carnegie Hall ist ein Jazzalbum von Charles Mingus. Es wurde bei einem Konzert am 19. Januar 1974 in der New Yorker Carnegie Hall mitgeschnitten und erschien im selben Jahr als Langspielplatte auf Atlantic Records, 1996 als Compact Disc bei Rhino Records. Es war das letzte Livealbum des Bassisten und Bandleaders (der fünf Jahre später starb)."
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3858396"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g1jz"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mingus_at_Carnegie_Hall"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mingus_at_Carnegie_Hall"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3858396"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://xmlns.com/foaf/0.1/name","Mingus at Carnegie Hall"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1974"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mingus_at_Carnegie_Hall"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageID",8574872
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",156207068
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://de.dbpedia.org/property/jahr",1974
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mingus_at_Carnegie_Hall?oldid=156207068"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/abstract","Mingus at Carnegie Hall ist ein Jazzalbum von Charles Mingus. Es wurde bei einem Konzert am 19. Januar 1974 in der New Yorker Carnegie Hall mitgeschnitten und erschien im selben Jahr als Langspielplatte auf Atlantic Records, 1996 als Compact Disc bei Rhino Records. Es war das letzte Livealbum des Bassisten und Bandleaders (der fünf Jahre später starb)."
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/George_Adams_(Musiker)"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rahsaan_Roland_Kirk"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rahsaan_Roland_Kirk"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/George_Adams_(Musiker)"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mingus_Moves"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Dorn"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ilhan_Mimaroglu"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Changes_One"
"http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/totalTracks",2
"http://de.wikipedia.org/wiki/Mingus_at_Carnegie_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mingus_at_Carnegie_Hall"
