"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Böbingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Fachsenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Hohenroden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Laubach_(Abtsgmünd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Wasseralfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://www.w3.org/2000/01/rdf-schema#label","Kulturdenkmal im Ostalbkreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8992327"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8992327"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturdenkmal im Ostalbkreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Baden-Württemberg_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Ostalbkreis)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageID",6244767
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageRevisionID",151162965
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturdenkmal_im_Ostalbkreis?oldid=151162965"
"http://de.dbpedia.org/resource/Schloss_ob_Ellwangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Schwäbisch_Gmünd","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
