"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/2000/01/rdf-schema#label","The Survivalist"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/2000/01/rdf-schema#comment","The Survivalist (englisch Der Überlebenskünstler) ist ein britischer Science-Fiction-Thriller des Regisseurs Stephen Fingleton aus dem Jahr 2015. Der Film feierte am 18. April 2015 beim Tribeca Film Festival seine internationale Premiere sowie am 2. April 2016 seine Deutschland-Premiere. Am 1. Juli 2016 wurde der Film in Deutschland auf Video veröffentlicht. Es handelt sich um eine Direct-to-Video-Veröffentlichung."
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22674244"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Survivalist_(film)"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서바이벌리스트_(영화)"
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22674244"
"http://de.dbpedia.org/resource/The_Survivalist","http://xmlns.com/foaf/0.1/name","The Survivalist"
"http://de.dbpedia.org/resource/The_Survivalist","http://xmlns.com/foaf/0.1/homepage","https://web.facebook.com/thesurvivalistfilm?_rdr"
"http://de.dbpedia.org/resource/The_Survivalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/The_Survivalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/The_Survivalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endzeitfilm"
"http://de.dbpedia.org/resource/The_Survivalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/The_Survivalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/The_Survivalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prostitution_im_Film"
"http://de.dbpedia.org/resource/The_Survivalist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Survivalist"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/wikiPageID",9404267
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/wikiPageRevisionID",158526714
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.facebook.com/thesurvivalistfilm?_rdr"
"http://de.dbpedia.org/resource/The_Survivalist","http://de.dbpedia.org/property/erscheinungsjahr",2015
"http://de.dbpedia.org/resource/The_Survivalist","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/The_Survivalist","http://de.dbpedia.org/property/länge",104
"http://de.dbpedia.org/resource/The_Survivalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Survivalist?oldid=158526714"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/abstract","The Survivalist (englisch Der Überlebenskünstler) ist ein britischer Science-Fiction-Thriller des Regisseurs Stephen Fingleton aus dem Jahr 2015. Der Film feierte am 18. April 2015 beim Tribeca Film Festival seine internationale Premiere sowie am 2. April 2016 seine Deutschland-Premiere. Am 1. Juli 2016 wurde der Film in Deutschland auf Video veröffentlicht. Es handelt sich um eine Direct-to-Video-Veröffentlichung."
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Damien_Elliott"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Stephen_Fingleton"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Towns"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Gilbery"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Jones_(Produzent)"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wayne_Marc_Godfrey"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barry_Ward"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olwen_Fouere"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Douglas_Russell_(Schauspieler)"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_McCann"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mia_Goth"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ryan_McParland"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Simpson_(Schauspieler)"
"http://de.dbpedia.org/resource/The_Survivalist","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stephen_Fingleton"
"http://de.wikipedia.org/wiki/The_Survivalist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Survivalist"
