"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Nüesch_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Johann_Baptist_Weder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Custer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://www.w3.org/2000/01/rdf-schema#label","Person (St. Galler Rheintal)"
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (St. Galler Rheintal)"
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Alpenrheintal)"
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:St._Galler_Rheintal"
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://dbpedia.org/ontology/wikiPageID",8893970
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://dbpedia.org/ontology/wikiPageRevisionID",145116104
"http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(St._Galler_Rheintal)?oldid=145116104"
"http://de.dbpedia.org/resource/Paul_Baumgartner_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Wilhelm_Matthias_Naeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Johann_Jakob_Haltiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Gardi_Hutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Heinrich_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
