"subject","predicate","object"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/2000/01/rdf-schema#label","Felix von Mendelssohn"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/2000/01/rdf-schema#comment","Felix von Mendelssohn (* 1918 in Hellerau; † 23. Juni 2008 in München) war deutsch-amerikanischer Psychiater und Psychotherapeut. Er gehört zur deutsch-jüdischen Kaufmanns-, Gelehrten- und Künstlerfamilie Mendelssohn aus Jever, die auf Moses Mendelssohn (nicht identisch mit dem Philosophen Moses Mendelssohn) zurückgeht."
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1403948"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403948"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/160587527"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://xmlns.com/foaf/0.1/name","Felix von Mendelssohn"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://xmlns.com/foaf/0.1/name","Mendelssohn, Felix von"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://purl.org/dc/elements/1.1/description","deutsch-amerikanischer Psychiater und Psychotherapeut"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://xmlns.com/foaf/0.1/givenName","Felix von"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2008"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://xmlns.com/foaf/0.1/surname","Mendelssohn"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Felix_von_Mendelssohn"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/deathDate",2008-06-23
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hellerau"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/birthDate","1918"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/wikiPageID",6100601
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/wikiPageRevisionID",158608455
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://de.dbpedia.org/property/geburtsdatum",1918
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://de.dbpedia.org/property/kurzbeschreibung","deutsch-amerikanischer Psychiater und Psychotherapeut"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Felix_von_Mendelssohn?oldid=158608455"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/abstract","Felix von Mendelssohn (* 1918 in Hellerau; † 23. Juni 2008 in München) war deutsch-amerikanischer Psychiater und Psychotherapeut. Er gehört zur deutsch-jüdischen Kaufmanns-, Gelehrten- und Künstlerfamilie Mendelssohn aus Jever, die auf Moses Mendelssohn (nicht identisch mit dem Philosophen Moses Mendelssohn) zurückgeht."
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/individualisedGnd","143075837"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/individualisedPnd","750029064"
"http://de.dbpedia.org/resource/Felix_von_Mendelssohn","http://dbpedia.org/ontology/viafId","160587527"
"http://de.wikipedia.org/wiki/Felix_von_Mendelssohn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Felix_von_Mendelssohn"
