"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (University of Hartford)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (University of Hartford)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)","http://dbpedia.org/ontology/wikiPageID",9555471
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)","http://dbpedia.org/ontology/wikiPageRevisionID",157091036
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(University_of_Hartford)?oldid=157091036"
"http://de.dbpedia.org/resource/Ralph_Nader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Jackie_McLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Humphrey_Tonkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Karl_Weigl_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Kevin_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Walter_Bishop_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Sandy_Skoglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Bertram_Turetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Rick_Rozie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
