"subject","predicate","object"
"http://de.wikipedia.org/wiki/Elberssches_Kontorhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elberssches_Kontorhaus"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Monschau","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Elberssches_Kontorhaus"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/2000/01/rdf-schema#label","Elberssches Kontorhaus"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/2000/01/rdf-schema#comment","Das Elbersche Kontorhaus wurde zwischen 1807 und 1810 als Kontorhaus für die Tuchfirma Johann Heinrich Elbers erbaut und auch für die Fabrikation genutzt. Es ist eine der beiden erhaltenen Monschauer Häuser mit Bogensparrendach. Hier fand in den Jahren 1810 bis 1815 David Friederich Hansemann (1790–1864) im Vormärz, einer der Führer des politischen und wirtschaftlichen Liberalismus im Rheinland, seine erste Anstellung."
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325271"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1325271"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.georss.org/georss/point","50.55448 6.246028"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5545
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.24603
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monschau_Rosenthal_2_Gibel.jpg"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschäftshaus_in_der_Städteregion_Aachen"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1800er_Jahren"
