"subject","predicate","object"
"http://de.dbpedia.org/resource/Johan_Hudde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Regent von Amsterdam"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9098477"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9098477"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Regent von Amsterdam"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Niederländische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regent"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Amsterdam)"
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://dbpedia.org/ontology/wikiPageID",4334190
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",95624507
"http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Regent_von_Amsterdam?oldid=95624507"
"http://de.dbpedia.org/resource/Nicolaas_Witsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
