"subject","predicate","object"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2000/01/rdf-schema#label","HeroQuest (Brettspiel)"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2000/01/rdf-schema#comment","HeroQuest ist ein Brettspiel, das sich an Fantasy-Rollenspiele anlehnt. Das Spiel von Stephen Baker entstand in Zusammenarbeit mit Games Workshop und erschien beim Hasbro-Label Milton Bradley 1989 in verschiedenen Sprachen in Europa und Australien. 1990 erschien eine geänderte Ausgabe in den USA. Games Workshop verkaufte alle vorhandenen Materialien im April 1993 an Hasbro; seit 1993 wird das Spiel nicht mehr produziert."
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HeroQuest"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HeroQuest_(juego_de_tablero)"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HeroQuest_(jeu_de_société)"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031sl6"
