"subject","predicate","object"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2000/01/rdf-schema#label","Ex commisso nobis"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2000/01/rdf-schema#comment","Ex commisso nobis (lat.: „Aus dem uns auferlegten … Amt“) ist eine  päpstliche Bulle in Form einer Zirkumskriptionsbulle von Papst Innozenz II. Sie ist auf den 7. Juli 1136 datiert und wurde in Pisa vom Papst unterzeichnet. Auch unter der Bezeichnung Bulle von Gnesen bekannt, gilt sie als die „Goldene Bulle“ der polnischen Sprache."
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1383311"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bulle_de_Gniezno"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bull_of_Gniezno"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy0sj"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ex_commisso_nobis"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulla_gnieźnieńska"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ex_commisso_nobis"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1383311"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Polen"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnische_Geschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Bulle"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1136"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ex_commisso_nobis"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://dbpedia.org/ontology/wikiPageID",4492770
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://dbpedia.org/ontology/wikiPageRevisionID",153908443
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://dbpedia.org/ontology/wikiPageExternalLink","http://slavia-aktuell.de/AltpolnSprachdenkmaeler.pdf"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiwum.archidiecezja.pl/gallery/Dyplomy/Dypl_Gn_1/91.html"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://de.dbpedia.org/property/text","Sprachdenkmäler und Schriftzeugnisse"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://de.dbpedia.org/property/url","http://slavia-aktuell.de/AltpolnSprachdenkmaeler.pdf"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://de.dbpedia.org/property/wayback",20050214035039
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ex_commisso_nobis?oldid=153908443"
"http://de.dbpedia.org/resource/Ex_commisso_nobis","http://dbpedia.org/ontology/abstract","Ex commisso nobis (lat.: „Aus dem uns auferlegten … Amt“) ist eine  päpstliche Bulle in Form einer Zirkumskriptionsbulle von Papst Innozenz II. Sie ist auf den 7. Juli 1136 datiert und wurde in Pisa vom Papst unterzeichnet. Auch unter der Bezeichnung Bulle von Gnesen bekannt, gilt sie als die „Goldene Bulle“ der polnischen Sprache. Aus dieser berühmten Bulle, obwohl sie auf Lateinisch verfasst wurde, stammen die ältesten Belege der polnischen Sprache und Schrift. Hierbei handelt es sich um Ortsnamen und Glossen. Insgesamt erscheinen in diesem Dokument fast 400 polnische Namen von Ortschaften und Personen, die Rückschlüsse auf die Lautentwicklung des Polnischen zulassen. Das Original der Bulle wird im Archiv der Diözese Gnesen aufbewahrt und gilt als eines der ältesten polnischen Sprachdenkmäler. Mit der Bulle wurde die Unabhängigkeit der Erzdiözese Gnesen – und daraus folgend der polnischen Kirche – von der Autorität des Erzbistums Magdeburg wiederhergestellt, nachdem im Jahr 1135 Bolesław III. Schiefmund in der Auseinandersetzung zwischen Innozenz II. und dem Gegenpapst Anaklet II. wieder auf die Seite Innozenz’ II. getreten war. So diente sie als Schutzbulle für den Gnesener Erzbischof Jakob von Żnin und stärkte die Stellung des Erzbistums und die polnische Kirchenprovinz. Hieraus leitete sich die Bezeichnung „Bulle von Gnesen“ ab. Weiterhin wurden die Bistümer Posen, Krakau, Breslau, Płock,  Włocławek und schließlich Lebus erneuert und die Bistumsgrenzen bestätigt."
"http://de.wikipedia.org/wiki/Ex_commisso_nobis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ex_commisso_nobis"
