"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/2000/01/rdf-schema#label","Hohenhaslach"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/2000/01/rdf-schema#comment","Hohenhaslach ist ein ehemals selbständiges Weindorf im Stromberg, das seit 1973 zur Stadt Sachsenheim im baden-württembergischen Landkreis Ludwigsburg gehört."
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1623720"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623720"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.georss.org/georss/point","48.99888888888889 9.020833333333334"
"http://de.dbpedia.org/resource/Hohenhaslach","http://xmlns.com/foaf/0.1/name","Hohenhaslach"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9989
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.02083
"http://de.dbpedia.org/resource/Hohenhaslach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hohenhaslach.png"
"http://de.dbpedia.org/resource/Hohenhaslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_800"
"http://de.dbpedia.org/resource/Hohenhaslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Hohenhaslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachsenheim"
