"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Jacquard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Joseph_E._Stiglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Kategorie:Attac-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2000/01/rdf-schema#label","Globalisierungskritiker"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8255729"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'altermondialisme"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8255729"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Alterglobaliści"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Andersglobalist"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anti-globalization_activists"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Globalizazioaren_aurkako_aktibistak"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Activistas_antiglobalización"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2004/02/skos/core#prefLabel","Globalisierungskritiker"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(soziale_Bewegung)"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Internationale_Politik)"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritik"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://dbpedia.org/ontology/wikiPageID",3976656
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://dbpedia.org/ontology/wikiPageRevisionID",156891824
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Globalisierungskritiker?oldid=156891824"
"http://de.dbpedia.org/resource/Michael_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Noam_Chomsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Horst-Eberhard_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Jean_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Ulrich_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Hans-Peter_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/John_Holloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Naomi_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Sigrid_Skarpelis-Sperk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
