"subject","predicate","object"
"http://de.dbpedia.org/resource/Eleutherolakonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Großkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Verfassungstheorie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Polis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2000/01/rdf-schema#label","Politische Institution (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10176649"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10176649"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2004/02/skos/core#prefLabel","Politische Institution (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike_Verfassungstheorie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://dbpedia.org/ontology/wikiPageID",4948032
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",83377268
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politische_Institution_(Antike)?oldid=83377268"
"http://de.dbpedia.org/resource/Kategorie:Römisches_Amt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Metöke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Periöken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Tetrarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Tribus_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Tyrann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Amt_(griechische_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Römischer_Senat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Satrap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Scherbengericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Areopag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
