"subject","predicate","object"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/2000/01/rdf-schema#label","PerVers (Band)"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","PerVers ist eine österreichische Hip-Hop-Gruppe aus dem Wiener Gemeindebezirk Favoriten, die 1999 gegründet wurde."
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688627"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqk8_j"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1688627"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://xmlns.com/foaf/0.1/name","PerVers"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.pervers-rap.at"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Wien)"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Favoriten"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Gruppe"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PerVers_(Band)"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/wikiPageID",1194073
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",156250955
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sra.at/band/32184"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pervers-rap.at"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolesterin.com/pervers/"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://de.dbpedia.org/property/besetzung1a","Daua"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://de.dbpedia.org/property/besetzung2a","Boucher"
