"subject","predicate","object"
"http://de.dbpedia.org/resource/5._Pariser_Arrondissement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Arrondissement_de_Panthéon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.wikipedia.org/wiki/5._Arrondissement_(Paris)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","5. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Das 5. Pariser Arrondissement, das Arrondissement de Panthéon, ist das älteste der 20 Pariser Arrondissements. Es bedeckt den größten Teil des Quartier Latin, das die Römer in der Antike erbauten."
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238723"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parisko_5._barrutia"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/5._dzielnica_Paryża"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/5e_arrondissement_(Parijs)"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/5区_(パリ)"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mcvq"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파리_5구"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/V_arrondissement_di_Parigi"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/5.º_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V_Distrito_de_París"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_arrondissement_of_Paris"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q238723"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/5._pařížský_obvod"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantheon_Paris.jpg"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://xmlns.com/foaf/0.1/homepage","http://www.mairie5.paris.fr"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrondissement_von_Paris"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageID",1486934
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",153538357
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upmc.fr"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris.culture.fr/"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-paris7.fr"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parisbalades.com/Deutsch/Arrond/1/1.htm"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipgp.jussieu.fr"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie5.paris.fr"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/altMaxi",61
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/altMini",27
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/altMoy",59
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/arrondissement",5
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/latitude",48.845
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/longitude",2.34611
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/insee",75105
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/5._Arrondissement_(Paris)?oldid=153538357"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/abstract","Das 5. Pariser Arrondissement, das Arrondissement de Panthéon, ist das älteste der 20 Pariser Arrondissements. Es bedeckt den größten Teil des Quartier Latin, das die Römer in der Antike erbauten."
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pantheon_Paris.jpg?width=300"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/dit","Panthéon"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/quartiers","* Saint-Victor
* Jardin-des-Plantes
* Val-de-Grâce
* Sorbonne"
"http://de.dbpedia.org/resource/5._Arrondissement_(Paris)","http://de.dbpedia.org/property/superficie",254
"http://de.dbpedia.org/resource/Cardinal_Lemoine_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Censier_–_Daubenton_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Cluny_–_La_Sorbonne_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Jussieu_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Les_Gobelins_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Luxembourg_(Paris_RER)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Maubert_–_Mutualité_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Place_Monge_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Saint-Michel_(Métro_Paris)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/5._Arrondissement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/5._Arrondissement_(Paris)"
