"subject","predicate","object"
"http://de.dbpedia.org/resource/Football_League_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_Two"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2000/01/rdf-schema#label","Football League Two"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_League_Two"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8463448"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Liga_Dua_Inggris"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Football_League_Two"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463448"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2004/02/skos/core#prefLabel","Football League Two"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_England"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://dbpedia.org/ontology/wikiPageID",8877272
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://dbpedia.org/ontology/wikiPageRevisionID",143205735
"http://de.dbpedia.org/resource/Kategorie:Football_League_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Football_League_Two?oldid=143205735"
"http://de.dbpedia.org/resource/Football_League_Two_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_Two"
"http://de.dbpedia.org/resource/Football_League_Two_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_Two"
"http://de.dbpedia.org/resource/Football_League_Two_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_Two"
"http://de.dbpedia.org/resource/Football_League_Two_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_Two"
"http://de.dbpedia.org/resource/Football_League_Two_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_Two"
"http://de.dbpedia.org/resource/Football_League_Two_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_Two"
