"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://www.w3.org/2000/01/rdf-schema#label","World Pool Masters 2012"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://www.w3.org/2000/01/rdf-schema#comment","Das ClubWPT World Pool Masters 2012 war die 20. Auflage eines seit 1993 jährlich ausgetragenen Poolbillardturniers in der Disziplin 9-Ball. Es fand vom 5. bis 7. Oktober 2012 in der Hala Legionow in Kielce in Polen statt. Der Pole Karol Skowerski gewann das Turnier durch einen 8:6-Sieg im Finale gegen seinen Landsmann Mateusz Śniegocki. Dieser hatte im Achtelfinale Titelverteidiger Ralf Souquet besiegt."
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19311926"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19311926"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Radosław Babica"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Mateusz Śniegocki"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Omar al-Shaheen"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Tony Drago"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Alex Pagulayan"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Darren Appleton"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Ko Pin-yi"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Dennis Orcollo"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Mika Immonen"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Nick van den Berg"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Karol Skowerski"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Raj Hundal"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Wojciech Szewczyk"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Kelly Fisher"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Ralf Souquet"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd1Team","Shane van Boening"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Team","Tony Drago"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Team","Alex Pagulayan"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Team","Mika Immonen"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Team","Nick van den Berg"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Team","Dennis Orcollo"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Team","Karol Skowerski"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Team","Wojciech Szewczyk"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd2Team","Mateusz Śniegocki"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd3Team","Karol Skowerski"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd3Team","Dennis Orcollo"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd3Team","Nick van den Berg"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd3Team","Mateusz Śniegocki"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd4Score",8
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd4Team","Karol Skowerski"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://de.dbpedia.org/property/rd4Team","Mateusz Śniegocki"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2012"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Pool_Masters"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Woiwodschaft_Heiligkreuz)"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kielce"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Polen"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Pool_Masters_2012"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://dbpedia.org/ontology/wikiPageID",8568451
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://dbpedia.org/ontology/wikiPageRevisionID",138188846
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matchroompool.com/world-pool-masters"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azbilliards.com/tours_and_events/180-world-pool-masters/4888-clubwpt-world-pool-masters-2012/"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixpockets.de/2012/10/2012-clubwpt-com-world-pool-masters/"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Pool_Masters_2012?oldid=138188846"
"http://de.dbpedia.org/resource/World_Pool_Masters_2012","http://dbpedia.org/ontology/abstract","Das ClubWPT World Pool Masters 2012 war die 20. Auflage eines seit 1993 jährlich ausgetragenen Poolbillardturniers in der Disziplin 9-Ball. Es fand vom 5. bis 7. Oktober 2012 in der Hala Legionow in Kielce in Polen statt. Der Pole Karol Skowerski gewann das Turnier durch einen 8:6-Sieg im Finale gegen seinen Landsmann Mateusz Śniegocki. Dieser hatte im Achtelfinale Titelverteidiger Ralf Souquet besiegt."
"http://de.wikipedia.org/wiki/World_Pool_Masters_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Pool_Masters_2012"
