"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_feurige_Engel_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Nase_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_schwarze_Orchidee_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Feuersnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Friedemann_Bach_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Down_in_the_Valley_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Rosenkavalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_tote_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Oper aus dem 20. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_do_século_XX"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opery_XX_wieku"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8206057"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_operas"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XXe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8206057"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀のオペラ"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_del_siglo_XX"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Oper aus dem 20. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Entstehungszeit"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalisches_Werk_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",6156508
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",158396616
"http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oper_aus_dem_20._Jahrhundert?oldid=158396616"
"http://de.dbpedia.org/resource/Wozzeck_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_goldene_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Frau_ohne_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Geschichte_vom_wahren_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Ero_der_Schelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Jenůfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Lady_Macbeth_von_Mzensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Salome_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Madama_Butterfly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Odysseus_auf_Ogygia_(Arp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Porgy_and_Bess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Brundibár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Ariadne_auf_Naxos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Aufstieg_und_Fall_der_Stadt_Mahagonny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Protagonist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_ägyptische_Helena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Europeras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Lulu_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Mona_Lisa_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/The_Rake’s_Progress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_Herring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Prinz_von_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_ferne_Klang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Ein_Sommernachtstraum_(Britten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Oedipus_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/The_Rape_of_Lucretia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/The_Turn_of_the_Screw_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Tranquilla_Trampeltreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Turandot_(Puccini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Sache_Makropulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Elektra_(Strauss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Gianni_Schicchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Il_tabarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Il_trittico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/La_rondine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Suor_Angelica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/María_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Bürgschaft_(Weill)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Mathis_der_Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Rusalka_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Arabella_(Strauss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Liebe_der_Danae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_gewaltige_Hahnrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_schweigsame_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Palestrina_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Schwarzer_Peter_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_schlaue_Füchslein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Doktor_Faust_(Busoni)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Don_Rodrigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Pelléas_et_Mélisande_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_Grimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Amahl_und_die_nächtlichen_Besucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Ariane_et_Barbe-Bleue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Medium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Telefon_oder_Die_Liebe_zu_dritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Konsul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_alte_Jungfer_und_der_Dieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Goya_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Histoire_du_soldat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Prometheus_(Orff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Schwanda,_der_Dudelsackpfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Moses_und_Aron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Le_Grand_Macabre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Death_in_Venice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Venus_and_Adonis_(Henze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Cardillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Daphne_(Strauss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_König_Kandaules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Schatzgräber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Dreigroschenoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Friedenstag_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Herzog_Blaubarts_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Intermezzo_(Strauss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Katja_Kabanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Nixon_in_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Spieler_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Testament_(Kienzl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Notre_Dame_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Zar_läßt_sich_photographieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Liebe_zu_den_drei_Orangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Schneider_von_Schönau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_stumme_Serenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Fanferlieschen_Schönefüßchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Akhnaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Billy_Budd_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_spanische_Stunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/La_fanciulla_del_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/La_vida_breve_(de_Falla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Les_mamelles_de_Tirésias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Traumgörge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Rose_vom_Liebesgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_toten_Augen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_Pedros_Puppenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Tobias_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Cinderella_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Le_pauvre_matelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Tiefland_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Trouble_in_Tahiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Cosmopolitan_Greetings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Christ-Elflein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Wundertheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_ersten_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Erwartung_(Schönberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Hilfe,_Hilfe,_die_Globolinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Il_segreto_di_Susanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/L’enfant_et_les_sortilèges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Mavra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Capriccio_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Höllisch_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_geizige_Ritter_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Licht_(Stockhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Neues_vom_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Penthesilea_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_schwarze_Spinne_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Aus_der_Matratzengruft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Silbersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Sprung_–_Beschreibung_einer_Oper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Bassariden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Goggolori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Igel_als_Bräutigam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Revisor_(Egk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Flut_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Nachtschwalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Zaubergeige_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Doktor_Johannes_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/L’amore_medico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Amelia_geht_zum_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Aus_einem_Totenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Das_Leben_des_Orest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Prozess_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Sprung_über_den_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Intolleranza_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
