"subject","predicate","object"
"http://de.dbpedia.org/resource/Franco_Marini_(Regisseur)__Marini,_Franco__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hermann_Christian_Tobias_Krogmann__,_Hermann_Christian_Tobias__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Elisabeth_Malleier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Xaver_Pendl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Xaver_Pendl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Wilhelm_Zinsser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Berthold_Maack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Cölestin_Recla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ferdinand_Behrens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Georg_Kaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ignaz_Lallinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johann_Baptist_Pendl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Moeser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Kevin_Gruber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Rudolf_Hengstenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Tobias_Brenner_(Baumeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Christian_Marth_(Gynäkologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Heinrich_von_der_Groeben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Martino_Gamper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Rudolf_von_Seydlitz-Kurzbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Siegfried_de_Rachewiltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Technologische_Fachoberschule_Meran","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Toni_Kiem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Alexander_Victor_Zechmeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franco_Marini_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hermann_Christian_Tobias_Krogmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johannes_Wildberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Merano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franz_Haller_(Anthropologe)__Haller,_Franz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Oswald_von_Wolkenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Alfred_von_Sachsen-Coburg_und_Gotha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Etsch","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
