"subject","predicate","object"
"http://de.dbpedia.org/resource/Jobst_Langhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Otto_König_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Marie_Borchardt_(Schauspiellehrerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Birgit_Corinna_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Jörg_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Klaus_Hoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Peter_Meinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Birgit_Linner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Rosa_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Stavy_Greder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Erwin_Piscator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Kategorie:Pädagoge","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2000/01/rdf-schema#label","Schauspiellehrer"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6273685"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Drama_teachers"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_d'art_dramatique"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Divadelní_a_herečtí_pedagogové"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6273685"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2004/02/skos/core#prefLabel","Schauspiellehrer"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lehrer"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schauspiel"
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://dbpedia.org/ontology/wikiPageID",3339390
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://dbpedia.org/ontology/wikiPageRevisionID",126271410
"http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schauspiellehrer?oldid=126271410"
"http://de.dbpedia.org/resource/Max_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Dieter_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Frederick_Matthias_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Lee_Strasberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Gertrud_Eysoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Stanislawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Lucie_Höflich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Angelica_Domröse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Annemarie_Marks-Rocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Leon_Askin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Keith_Johnstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Louise_Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
