"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse (DDR)"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sparkassen waren in der DDR eine nachgeordnete Bankengruppe."
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307258"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2307258"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Deutschland)"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(DDR)"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sparkasse_(DDR)"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://dbpedia.org/ontology/wikiPageID",5385711
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",158612337
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=09kvzMQnFIwC&pg=PA196&lpg=PA196&dq=DDR+Staatsbank+weisungsgebunden+Ministerrat&source=bl&ots=rCDrBhRm4Z&sig=uX7M_f42oYN0T_Dfe-tq9X_xpSU&hl=de&ei=QK-pTp3dM4b14QTQ8YED&sa=X&oi=book_result&ct=result&resnum=2&ved=0CCQQ6AEwAQ#v=onepage&q=DDR%20Staatsbank%20weisungsgebunden%20Ministerrat&f=false"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sparkasse_(DDR)?oldid=158612337"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://dbpedia.org/ontology/abstract","Die Sparkassen waren in der DDR eine nachgeordnete Bankengruppe."
"http://de.dbpedia.org/resource/Bank_der_DDR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sparkasse_(DDR)"
"http://de.wikipedia.org/wiki/Sparkasse_(DDR)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sparkasse_(DDR)"
