"subject","predicate","object"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2000/01/rdf-schema#label","Johanna von Flandern"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2000/01/rdf-schema#comment","Johanna von Flandern (* 1295; † 1374) war Herzogin von Bretagne durch ihre Ehe mit Herzog Johann IV. Sie war die Tochter Ludwigs I., Graf von Nevers und Rethel, und Schwester Ludwigs I., Graf von Flandern. Als ihr Ehemann 1345 starb, führte sie seinen Kampf gegen die Partei Karls von Blois und Johannas von Dreux fort, um die Rechte ihres Sohnes Johann V. zu wahren. Sie organisierte den Widerstand und nutzte diplomatische Mittel, um ihre Familie zu schützen. 1364 endete der Bretonische Erbfolgekrieg mit ihrem Sieg, der die Ansprüche ihres Sohnes endgültig bestätigte."
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x57x"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q288219"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joanna_of_Flanders"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johana_Flanderská"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288219"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johanna_van_Vlaanderen_(Bretagne)"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeanne_de_Flandre"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanna_di_Fiandra"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://xmlns.com/foaf/0.1/name","Johanna von Flandern"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://xmlns.com/foaf/0.1/name","Johanna von Flandern"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joanna-of-Flanders-History-of-France-Guizot-1869.jpg"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://purl.org/dc/elements/1.1/description","Herzogin von Bretagne"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1295"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Bretagne)"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Dreux"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1374"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Dampierre"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johanna_von_Flandern"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tickhill_Castle"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://dbpedia.org/ontology/deathDate","1374"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://dbpedia.org/ontology/birthDate","1295"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://dbpedia.org/ontology/wikiPageID",873678
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://dbpedia.org/ontology/wikiPageRevisionID",127667446
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/FLANDERS,%20HAINAUT.htm#Jeannedied1374"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://de.dbpedia.org/property/geburtsdatum",1295
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://de.dbpedia.org/property/kurzbeschreibung","Herzogin von Bretagne"
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://de.dbpedia.org/property/sterbedatum",1374
"http://de.dbpedia.org/resource/Johanna_von_Flandern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johanna_von_Flandern?oldid=127667446"
