"subject","predicate","object"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/2000/01/rdf-schema#label","Moskau-Kasan-Kriege"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/2000/01/rdf-schema#comment","Die Moskau-Kasan-Kriege waren eine Reihe militärischer Auseinandersetzungen zwischen dem Khanat Kasan und dem Moskauer Reich im 15. und 16. Jahrhundert, bis die Hauptstadt Kasan schließlich im Jahr 1552 von den Truppen Iwans des Schrecklichen endgültig eingenommen wurde."
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyymc"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_ruso-kazanesas"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア・カザン戦争"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russo-Kazan_Wars"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1949299"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1949299"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basil-cathedral-morning.jpg"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Khanat_Kasan"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Militärgeschichte"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moskau-Kasan-Kriege"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://dbpedia.org/ontology/wikiPageID",4093958
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://dbpedia.org/ontology/wikiPageRevisionID",148724832
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moskau-Kasan-Kriege?oldid=148724832"
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://dbpedia.org/ontology/abstract","Die Moskau-Kasan-Kriege waren eine Reihe militärischer Auseinandersetzungen zwischen dem Khanat Kasan und dem Moskauer Reich im 15. und 16. Jahrhundert, bis die Hauptstadt Kasan schließlich im Jahr 1552 von den Truppen Iwans des Schrecklichen endgültig eingenommen wurde."
"http://de.dbpedia.org/resource/Moskau-Kasan-Kriege","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basil-cathedral-morning.jpg?width=300"
"http://de.dbpedia.org/resource/Russland-Kasan-Kriege","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskau-Kasan-Kriege"
"http://de.wikipedia.org/wiki/Moskau-Kasan-Kriege","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moskau-Kasan-Kriege"
