"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kandyba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kandyba"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/2000/01/rdf-schema#label","Kandyba"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/2000/01/rdf-schema#comment","Kandyba (lyk. Xākbi, griech. Κάνδυβα, lat. Candyba, Candiba, heute türk. Çataloluk, umgangssprachlich weiterhin Gendibe) ist ein antiker Ort in Lykien, im Südwesten der heutigen Türkei. Die Gleichsetzung mit dem in hethitischen Urkunden genannten Stadt Ḫinduwa ist unsicher. ."
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2041"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q681096"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kandyba"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681096"
"http://de.dbpedia.org/resource/Kandyba","http://www.georss.org/georss/point","36.31527777777778 29.664444444444445"
"http://de.dbpedia.org/resource/Kandyba","http://xmlns.com/foaf/0.1/name","Çataloluk"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3153
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.6644
"http://de.dbpedia.org/resource/Kandyba","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Cataloluk.jpg"
"http://de.dbpedia.org/resource/Kandyba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Kandyba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_lykische_Stadt"
"http://de.dbpedia.org/resource/Kandyba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kandyba"
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/wikiPageID",2615391
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/wikiPageRevisionID",148990209
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histolia.de/lykien/kandyba/kandyba-lykien-beschreibung.html"
"http://de.dbpedia.org/resource/Kandyba","http://de.dbpedia.org/property/breitengrad",36.3153
"http://de.dbpedia.org/resource/Kandyba","http://de.dbpedia.org/property/bürgermeister","Hasan Demir"
"http://de.dbpedia.org/resource/Kandyba","http://de.dbpedia.org/property/bürgermeisterstand",2008
"http://de.dbpedia.org/resource/Kandyba","http://de.dbpedia.org/property/längengrad",29.6644
"http://de.dbpedia.org/resource/Kandyba","http://de.dbpedia.org/property/provinz","Antalya"
"http://de.dbpedia.org/resource/Kandyba","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Kandyba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kandyba?oldid=148990209"
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/abstract","Kandyba (lyk. Xākbi, griech. Κάνδυβα, lat. Candyba, Candiba, heute türk. Çataloluk, umgangssprachlich weiterhin Gendibe) ist ein antiker Ort in Lykien, im Südwesten der heutigen Türkei. Die Gleichsetzung mit dem in hethitischen Urkunden genannten Stadt Ḫinduwa ist unsicher. ."
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/elevation",740.0
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/leaderTitle","Muhtar"
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/populationUrban",153
"http://de.dbpedia.org/resource/Kandyba","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Cataloluk.jpg?width=300"
