"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Ogilvy"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2000/01/rdf-schema#comment","Princess Alexandra, Lady Ogilvy (Alexandra Helen Elizabeth Olga Christabel Ogilvy, geborene Windsor; * 25. Dezember 1936 in London) ist ein Mitglied der britischen Königsfamilie, eine Enkelin von König Georg V. Sie steht zurzeit an 46. Stelle der britischen Thronfolge, bei ihrer Geburt stand sie noch an 6. Stelle."
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandra_van_Kent"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandra_de_Kent"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandra_de_Kent"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170191"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandra_Ogilvy"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q170191"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandra,_A_Honorável_lady_Ogilvy"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドラ_(レディ・オギルヴィ)"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Alexandra,_The_Honourable_Lady_Ogilvy"
"http://de.dbpedia.org/resource/Alexandra_Ogilvy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandra,_Lady_Ogilvy"
