"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Niederkassel","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/2000/01/rdf-schema#label","Alter Turm (Ranzel)"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/2000/01/rdf-schema#comment","Der romanische Alte Turm ist der erhaltene Turm einer ehemaligen römisch-katholischen Kapelle in Ranzel, einem Ortsteil von Niederkassel (Rhein-Sieg-Kreis) in Nordrhein-Westfalen."
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q438210"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438210"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.georss.org/georss/point","50.834036 7.031776"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.834
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.03178
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alter_Turm_(Ranzel)1.JPG"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Niederkassel"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aegidienkirche"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glockenturm"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alter_Turm_(Ranzel)"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://dbpedia.org/ontology/wikiPageID",7208517
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://dbpedia.org/ontology/wikiPageRevisionID",121356188
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alter-ranzeler-turm.de/"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://de.dbpedia.org/property/ew",7031776
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://de.dbpedia.org/property/ns",50834036
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alter_Turm_(Ranzel)?oldid=121356188"
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://dbpedia.org/ontology/abstract","Der romanische Alte Turm ist der erhaltene Turm einer ehemaligen römisch-katholischen Kapelle in Ranzel, einem Ortsteil von Niederkassel (Rhein-Sieg-Kreis) in Nordrhein-Westfalen."
"http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alter_Turm_(Ranzel)1.JPG?width=300"
"http://de.dbpedia.org/resource/Alter_Turm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)"
"http://de.wikipedia.org/wiki/Alter_Turm_(Ranzel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alter_Turm_(Ranzel)"
