"subject","predicate","object"
"http://de.dbpedia.org/resource/Ladrón_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Abajo_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Appalachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Gebirge in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pegunungan_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gebergte_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_mendikateak"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の山脈"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_montuosi_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6915055"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_산맥"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_United_States"
