"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanuri_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2000/01/rdf-schema#label","Nilosaharanische Sprachen"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2000/01/rdf-schema#comment","Die nilosaharanischen Sprachen (auch kurz Nilosaharanisch genannt) bilden eine afrikanische Sprachfamilie mit etwa 200 Sprachen und insgesamt ca. 35 Mio. Sprechern. Sie werden vor allem an den oberen Flussläufen des Schari (Chari) und des Nils einschließlich des geschichtlichen Nubiens gesprochen. Ihre Verbreitung erstreckt sich über 18 Staaten im Norden Afrikas: Algerien und Mali im Nordwesten; Benin, Nigeria, Sudan, Südsudan und DR Kongo im Süden sowie von Ägypten bis nach Kenia und Tansania im Osten. Der größte Teil ihres bedeutendsten Zweigs findet sich im heutigen Sudan und Südsudan. Wie aus der Bezeichnung hervorgeht, ist Nilosaharanisch eine Sprachfamilie, die vor allem im afrikanischen Binnenland einschließlich des größeren Nilbeckens und seiner Seitenflüsse wie auch in der zentral"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nilo-Saharan_languages"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_nilo-sahariane"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Langues_nilo-sahariennes"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nilosaharské_jazyky"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイル・サハラ語族"
