"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Nationalmuseum Tokio"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2000/01/rdf-schema#comment","Das Nationalmuseum Tōkyō (jap. 東京国立博物館, Tōkyō Kokuritsu Hakubutsukan) wurde 1872 gegründet und ist das älteste und größte Museum Japans."
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京国立博物館"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sk5g"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_nazionale_di_Tokyo"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q653433"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_국립박물관"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_National_Museum"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Nacional_de_Tóquio"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tokioko_Museo_Nazionala"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Museum_Nasional_Tokyo"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_national_de_Tokyo"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Narodowe_w_Tokio"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653433"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.georss.org/georss/point","35.71899 139.77573"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://xmlns.com/foaf/0.1/name","東京国立博物館"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://xmlns.com/foaf/0.1/name","Nationalmuseum Tōkyō"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.719
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.776
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_National_Museum,_Honkan_2010.jpg"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://xmlns.com/foaf/0.1/homepage","http://www.tnm.jp/"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Taitō"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_der_Präfektur_Tokio"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_für_ostasiatische_Kunst"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalmuseum_Tokio"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://dbpedia.org/ontology/wikiPageID",1293462
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",157134609
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnm.jp/"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnm.jp/?lang=en"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnparchives.com/"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Josiah_Conder"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/art","Nationalmuseum"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/bildbeschreibung","Eingang zum Hauptgebäude"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/ew",13977573
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/leitung","Masami Zeniya"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/ns",3571899
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/region","JP-13"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalmuseum_Tokio?oldid=157134609"
"http://de.dbpedia.org/resource/Nationalmuseum_Tokio","http://dbpedia.org/ontology/abstract","Das Nationalmuseum Tōkyō (jap. 東京国立博物館, Tōkyō Kokuritsu Hakubutsukan) wurde 1872 gegründet und ist das älteste und größte Museum Japans."
